"subject","predicate","object"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1899, China"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of dark blue satin weave silk with silk embroidery, China, 1800-1899"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of dark blue satin weave silk, embroider in dark and light blue, white, red and yellow silks in loops; the design consists of two dragons pursuing a pearl, a butterfly, and smaller insects, and is repeated four times,twice along each of the longer sides of the panel."
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486276"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://purl.org/dc/elements/1.1/identifier","922-1897"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://erlangen-crm.org/current/P3_has_note","Fragment of dark blue satin weave silk, embroider in dark and light blue, white, red and yellow silks in loops; the design consists of two dragons pursuing a pearl, a butterfly, and smaller insects, and is repeated four times,twice along each of the longer sides of the panel."
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://erlangen-crm.org/current/P3_has_note","Fragment of dark blue satin weave silk with silk embroidery, China, 1800-1899"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57ec2c69-fa7d-39bd-9907-c5dabb2a0d9b"
"http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af","http://erlangen-crm.org/current/P102_has_title","1800 / 1899, China"
"http://data.silknow.org/statement/216e2119-bc0f-5db9-bc37-b849bc919988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/216e2119-bc0f-5db9-bc37-b849bc919988","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/216e2119-bc0f-5db9-bc37-b849bc919988","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/216e2119-bc0f-5db9-bc37-b849bc919988","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af"
"http://data.silknow.org/statement/216e2119-bc0f-5db9-bc37-b849bc919988","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/216e2119-bc0f-5db9-bc37-b849bc919988"
"http://data.silknow.org/statement/216e2119-bc0f-5db9-bc37-b849bc919988","http://data.silknow.org/ontology/L18",0.5154
