"subject","predicate","object"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://www.w3.org/2000/01/rdf-schema#label","Record 99.209"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://purl.org/dc/elements/1.1/identifier","69369.json"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5679a16-35e2-3325-a30a-234868b85be2"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb0bf564-eeee-309b-b2f2-4f9b92eab117"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08d55512-93ff-30f2-a70a-72fe60869e39"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5679a16-35e2-3325-a30a-234868b85be2/domain/1"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5679a16-35e2-3325-a30a-234868b85be2/category/1"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5679a16-35e2-3325-a30a-234868b85be2/observation/1"
"http://data.silknow.org/object/7c4f4b6b-cd3c-3e54-b02b-577bcb16d2aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c202cae9-4e48-39db-ad48-b5a54a5d81ed"
