"subject","predicate","object"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://purl.org/dc/elements/1.1/identifier","4221"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P3_has_note","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P3_has_note","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32/dimension/1"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32/dimension/2"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/ebaa2c0a-af5a-379a-98c7-fa28769a5b32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a7385292-bb7d-3f7c-90bb-0933ebc22378"
