"subject","predicate","object"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a096ac1-6612-3a83-ab6f-57fff8a7f651"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfef7b3-fc9b-3d85-bc3a-84a6714fc5af"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e4802d5-f4a0-337b-93b4-9c8da56115c7"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6459f-a051-3dec-ada5-8ced0c9bc734"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1eb4d7c6-0478-391f-b03b-6c3304c80c9a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aa052cc-8a4f-3420-9be6-cd5238d9a6b2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52f36e73-2577-3670-8848-c802fe2f969e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471535ce-dd0a-360a-8319-ec35d69b43a5"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1db69cc-0281-332d-bc85-020b60a46055"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17c3159f-7280-3c42-9a4d-90a2f98fe2b0"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03e3f349-1395-3d85-9e1b-840e79662bde"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5163db2c-75de-386b-b5e2-27e16f8808bb"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54beafee-e6dc-355b-a263-08478b5bbdda"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b7281c1-004e-3c71-88b4-38da0ea21ec9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02fb4d31-a246-3c6e-a2ff-731c4dae0edb"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/521f9bd5-130a-3da2-80ea-1ca92259fefa"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87a313d-f1c8-3bf3-b4f0-3f635cf631d2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35f5414b-dbe3-31df-bda2-891944a01720"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f02bbb-0850-386b-9534-86ea5b7f5394"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8106740b-178a-37f8-a649-fae93cc7a099"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e5e125-febf-361f-ba89-dbf32a173e34"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaa757ac-305d-33f2-967a-ff88fcf2472c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0738bd1-1eea-3c0d-8802-f5bffd4d36cf"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e98a9314-48bb-30e1-826d-4c602eb82abe"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21fbbb00-1c1c-3c20-9e1a-2ce51352cb21"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17f60aa-4af2-34e0-bfd5-c8ee108e42b9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3ff3775-dc1f-30af-8764-0cb8399bfbd9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a6ffaa5-407d-3d13-8df8-87dd6aa4f1cd"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb581d28-900f-3321-b030-cf7c1feba895"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2328e0e-2922-3478-9d0b-2678b5b15f78"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25c5fc45-51aa-3284-af8f-f0f33ce39ecf"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29e6b303-a650-3f43-a6a4-a87d4dba4c65"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5740cb78-9281-3797-bbcb-146c27853d63"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2eac78c-b3e8-3ea8-8e6c-ae86840f386d"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6dbd166-c9b9-3999-bbd4-1117c7a6da90"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/227dfd14-6931-3b91-9289-e1619a94162a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69286c32-2ddf-3be8-8775-7c52988c95d6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f4af80e-ff7c-3c0a-94af-ade97821c466"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53121790-ae22-3bf8-8b8b-d0c728e81cf6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e553e5f3-ee7e-31ab-8bc7-c342d60ed013"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2fc304b-d47e-3c66-ae47-f3f511810d38"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/262e203f-9406-30e0-adab-aec4cab6f148"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df2e19ad-7d5e-31e1-a30f-6da399b8ee25"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9586a8f2-522e-3584-b0ba-e60f69f8d8a0"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79755fe9-9732-3ddc-9000-24ddc9d60cc8"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa416c3f-96e6-3959-8f99-93958c2d0973"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c380561a-7410-32ff-b68b-2861476a5c42"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d2e0551-72c8-309b-9438-77332e7e49bf"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d21a94d-b822-38fa-be34-a4818d5fe729"
