"subject","predicate","object"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/88bc3f53-3312-30f1-bd0d-666e30e1beca"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P126_employed","figured silk"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4/activity/1"
"http://data.silknow.org/statement/ee30c33c-5a9e-56b9-b183-04c926cd2800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee30c33c-5a9e-56b9-b183-04c926cd2800","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee30c33c-5a9e-56b9-b183-04c926cd2800","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee30c33c-5a9e-56b9-b183-04c926cd2800","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4"
"http://data.silknow.org/statement/ee30c33c-5a9e-56b9-b183-04c926cd2800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee30c33c-5a9e-56b9-b183-04c926cd2800"
"http://data.silknow.org/statement/ee30c33c-5a9e-56b9-b183-04c926cd2800","http://data.silknow.org/ontology/L18",0.7414
"http://data.silknow.org/statement/f2067789-f905-52ea-acc9-5deecd74bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2067789-f905-52ea-acc9-5deecd74bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2067789-f905-52ea-acc9-5deecd74bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f2067789-f905-52ea-acc9-5deecd74bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4"
"http://data.silknow.org/statement/f2067789-f905-52ea-acc9-5deecd74bbd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2067789-f905-52ea-acc9-5deecd74bbd6"
"http://data.silknow.org/statement/f2067789-f905-52ea-acc9-5deecd74bbd6","http://data.silknow.org/ontology/L18",0.8549
"http://data.silknow.org/statement/4ce0ed8e-e164-549a-afcf-76d177e9dd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ce0ed8e-e164-549a-afcf-76d177e9dd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ce0ed8e-e164-549a-afcf-76d177e9dd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ce0ed8e-e164-549a-afcf-76d177e9dd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4"
"http://data.silknow.org/statement/4ce0ed8e-e164-549a-afcf-76d177e9dd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ce0ed8e-e164-549a-afcf-76d177e9dd85"
"http://data.silknow.org/statement/4ce0ed8e-e164-549a-afcf-76d177e9dd85","http://data.silknow.org/ontology/L18",0.9757
"http://data.silknow.org/statement/4c61eee4-6471-52d7-9720-1bd699e9a484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c61eee4-6471-52d7-9720-1bd699e9a484","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c61eee4-6471-52d7-9720-1bd699e9a484","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4c61eee4-6471-52d7-9720-1bd699e9a484","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4"
"http://data.silknow.org/statement/4c61eee4-6471-52d7-9720-1bd699e9a484","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c61eee4-6471-52d7-9720-1bd699e9a484"
"http://data.silknow.org/statement/4c61eee4-6471-52d7-9720-1bd699e9a484","http://data.silknow.org/ontology/L18",0.619616
"http://data.silknow.org/statement/efadb843-20c7-5372-8248-1c558f2e14c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efadb843-20c7-5372-8248-1c558f2e14c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/efadb843-20c7-5372-8248-1c558f2e14c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/efadb843-20c7-5372-8248-1c558f2e14c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2106f4ff-b0f7-379e-9b12-e6231460b2e4"
