"subject","predicate","object"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/25fad430-3460-3fb6-8c70-fe91253374a0"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e91eefe5-e5be-30ad-97aa-a26a4a4f03a7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
