"subject","predicate","object"
"http://data.silknow.org/statement/ea040b08-579c-599a-90b1-961983360c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea040b08-579c-599a-90b1-961983360c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea040b08-579c-599a-90b1-961983360c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ea040b08-579c-599a-90b1-961983360c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760"
"http://data.silknow.org/statement/ea040b08-579c-599a-90b1-961983360c4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea040b08-579c-599a-90b1-961983360c4d"
"http://data.silknow.org/statement/ea040b08-579c-599a-90b1-961983360c4d","http://data.silknow.org/ontology/L18",0.4744
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://www.w3.org/2000/01/rdf-schema#label","1800, France"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://www.w3.org/2000/01/rdf-schema#comment","brocaded silk"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62370/fragment"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://purl.org/dc/elements/1.1/identifier","1907.625"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://erlangen-crm.org/current/P3_has_note","brocaded silk"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760/dimension/1"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760/dimension/2"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d20b8c2a-7ff8-3a2c-9c51-6147eef9415b"
"http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760","http://erlangen-crm.org/current/P102_has_title","1800, France"
