"subject","predicate","object"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://www.w3.org/2000/01/rdf-schema#label","Record O363160"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://purl.org/dc/elements/1.1/identifier","O363160.json"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662a09a4-ef1b-32ca-ab29-2ed2686a5295/domain/3"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662a09a4-ef1b-32ca-ab29-2ed2686a5295/observation/1"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662a09a4-ef1b-32ca-ab29-2ed2686a5295/domain/1"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662a09a4-ef1b-32ca-ab29-2ed2686a5295/domain/2"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662a09a4-ef1b-32ca-ab29-2ed2686a5295"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0d2170a-aa9e-341a-9915-464306915577"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0a072c2a-526b-3203-a6a6-87f0c4bc0006"
"http://data.silknow.org/object/8ec116ec-5af8-3235-979f-2cd0350f3093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662a09a4-ef1b-32ca-ab29-2ed2686a5295/observation/2"
