"subject","predicate","object"
"http://vocab.getty.edu/aat/300417253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300417253","http://purl.org/dc/terms/created",2017-09-13T12:14:57
"http://vocab.getty.edu/aat/300417253","http://purl.org/dc/terms/modified",2017-09-13T12:22:57
"http://vocab.getty.edu/aat/300417253","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300197742"
"http://vocab.getty.edu/aat/300417253","http://www.w3.org/2004/02/skos/core#prefLabel","executive producers"
"http://vocab.getty.edu/aat/300417253","http://purl.org/dc/elements/1.1/identifier","300417253"
"http://vocab.getty.edu/aat/300417253","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417253","http://www.w3.org/2004/02/skos/core#altLabel","executive producer"
"http://vocab.getty.edu/aat/300417253","http://www.w3.org/2004/02/skos/core#altLabel","producers, executive"
"http://vocab.getty.edu/aat/300417253","http://www.w3.org/2004/02/skos/core#scopeNote","Producers of film, television, or another work, who supervise other producers; they may be involved with other activities such as  funding. They may own the rights to the screenplay."
