"subject","predicate","object"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://purl.org/dc/elements/1.1/identifier","4864"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a/dimension/1"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a/dimension/2"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/629cef81-e8bd-35c8-921a-7dd85b642602"
"http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77136b77-95db-36d5-b132-f02743bc12b2"
