"subject","predicate","object"
"http://data.silknow.org/statement/53693ad1-8297-57e7-93bd-42252dabceb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53693ad1-8297-57e7-93bd-42252dabceb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53693ad1-8297-57e7-93bd-42252dabceb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/53693ad1-8297-57e7-93bd-42252dabceb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608"
"http://data.silknow.org/statement/53693ad1-8297-57e7-93bd-42252dabceb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53693ad1-8297-57e7-93bd-42252dabceb7"
"http://data.silknow.org/statement/53693ad1-8297-57e7-93bd-42252dabceb7","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/20b6b465-243a-5234-95fc-4ffb7193b438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20b6b465-243a-5234-95fc-4ffb7193b438","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20b6b465-243a-5234-95fc-4ffb7193b438","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/20b6b465-243a-5234-95fc-4ffb7193b438","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608"
"http://data.silknow.org/statement/20b6b465-243a-5234-95fc-4ffb7193b438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20b6b465-243a-5234-95fc-4ffb7193b438"
"http://data.silknow.org/statement/20b6b465-243a-5234-95fc-4ffb7193b438","http://data.silknow.org/ontology/L18",0.796476
