"subject","predicate","object"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://www.w3.org/2000/01/rdf-schema#label","1600~ / 1700~, Turkey"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://www.w3.org/2000/01/rdf-schema#comment","Voided velvet furnishing fabric, red silk pile with details in green.   Large-scale pattern of fan-like carnations."
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://www.w3.org/2000/01/rdf-schema#comment","Velvet furnishing fabric decorated with palmettes in gold, silver and silk pile, Turkey, 16th to 17th century."
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://www.w3.org/2000/01/rdf-schema#comment","VELVET
Turkish; 16th -17th century
Palmettes in gold, silver and silk pile. [Used until 11/2003]"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O86614"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://purl.org/dc/elements/1.1/identifier","102-1878"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P3_has_note","VELVET
Turkish; 16th -17th century
Palmettes in gold, silver and silk pile. [Used until 11/2003]"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P3_has_note","Voided velvet furnishing fabric, red silk pile with details in green.   Large-scale pattern of fan-like carnations."
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P3_has_note","Velvet furnishing fabric decorated with palmettes in gold, silver and silk pile, Turkey, 16th to 17th century."
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2/dimension/1"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2/dimension/2"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21f5e3eb-3e6c-342e-ac6b-bbe37659743b"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28ae0610-c5f1-36b7-9d18-67205bd30a49"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71227fa5-005e-3e09-993b-4f35efb7d2ff"
"http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2","http://erlangen-crm.org/current/P102_has_title","1600~ / 1700~, Turkey"
"http://data.silknow.org/statement/a7aeefba-5394-568c-a3c0-9c6340b4ed2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7aeefba-5394-568c-a3c0-9c6340b4ed2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7aeefba-5394-568c-a3c0-9c6340b4ed2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a7aeefba-5394-568c-a3c0-9c6340b4ed2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2"
"http://data.silknow.org/statement/a7aeefba-5394-568c-a3c0-9c6340b4ed2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7aeefba-5394-568c-a3c0-9c6340b4ed2c"
"http://data.silknow.org/statement/a7aeefba-5394-568c-a3c0-9c6340b4ed2c","http://data.silknow.org/ontology/L18",0.5003
"http://data.silknow.org/statement/f038b54b-14f7-5b69-92c5-b9542c51b55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f038b54b-14f7-5b69-92c5-b9542c51b55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f038b54b-14f7-5b69-92c5-b9542c51b55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f038b54b-14f7-5b69-92c5-b9542c51b55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b4b82ef-0374-3310-88af-168a6c8484e2"
"http://data.silknow.org/statement/f038b54b-14f7-5b69-92c5-b9542c51b55d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f038b54b-14f7-5b69-92c5-b9542c51b55d"
"http://data.silknow.org/statement/f038b54b-14f7-5b69-92c5-b9542c51b55d","http://data.silknow.org/ontology/L18",0.4928
