"subject","predicate","object"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://www.w3.org/2000/01/rdf-schema#comment","Cut piece of dark pink silk, with brocaded design in pink."
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silk fragment, India, ca. 1855-1879."
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477702"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://purl.org/dc/elements/1.1/identifier","6992(IS)"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P3_has_note","Cut piece of dark pink silk, with brocaded design in pink."
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P3_has_note","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P3_has_note","Textile, silk fragment, India, ca. 1855-1879."
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8/dimension/2"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8/dimension/1"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16374c5a-76a2-335a-baae-394a19853093"
"http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/e1847d82-a92d-5b7e-9200-2e6c7aa9791b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1847d82-a92d-5b7e-9200-2e6c7aa9791b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1847d82-a92d-5b7e-9200-2e6c7aa9791b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e1847d82-a92d-5b7e-9200-2e6c7aa9791b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef43393c-806e-3ea8-85f4-6118cde2e2a8"
"http://data.silknow.org/statement/e1847d82-a92d-5b7e-9200-2e6c7aa9791b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1847d82-a92d-5b7e-9200-2e6c7aa9791b"
"http://data.silknow.org/statement/e1847d82-a92d-5b7e-9200-2e6c7aa9791b","http://data.silknow.org/ontology/L18",0.5305
