"subject","predicate","object"
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://www.w3.org/2000/01/rdf-schema#comment","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://www.w3.org/2000/01/rdf-schema#comment","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://www.w3.org/2000/01/rdf-schema#comment","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://erlangen-crm.org/current/P3_has_note","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://erlangen-crm.org/current/P3_has_note","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://erlangen-crm.org/current/P3_has_note","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144"
