"subject","predicate","object"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://www.w3.org/2000/01/rdf-schema#label","Record 217720"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://purl.org/dc/elements/1.1/identifier","217720.json"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c193fe-f21b-35e6-8eb3-47c6184ec3a0/category/1"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b11186bc-d90b-375b-8b9e-9f14388b06bf"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7607671e-3ddd-3f1f-b0fd-5153d2cd20b7"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b2601c-6a79-3f6b-9227-dfb42105055c"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3ece2d4-deb6-3a72-b192-49e69ba21ed4"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/193c5b07-5806-3b93-8102-636c7d37a144"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d6465f7-bc4f-3ad4-be1f-5ed397e7b12c"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/07f53874-bcca-31ef-8e62-9669fb2847a2"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e31e706c-5795-3efc-bda9-9f6153abc809"
"http://data.silknow.org/object/0fa8f281-3ad9-36f3-939d-fefd15d2e390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c193fe-f21b-35e6-8eb3-47c6184ec3a0"
