"subject","predicate","object"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#prefLabel","Passement"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#prefLabel","Lace (object)"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#prefLabel","Orlo a punte"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#prefLabel","Puntas"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#altLabel","dentello"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#altLabel","Agrément"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#altLabel","puntina"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#altLabel","punta"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/180"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/73"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/546"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 7. Paris: Librairie Des Dictionnaires,1887, p. 103-104"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/1/1209/?byte=2541263"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 428"
"http://data.silknow.org/vocabulary/364","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#definition","n. It refers to a type of silk, linen, fine cotton, gold or silver thread lace fabric that has sharp points ends."
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. L'Encyclopédie comprend sous ce nom ""tous les ouvrages de mode qui servent à l'ornement des robes des Dames"". Dans le commerce de la passementerie, les négociants présentent une foule d'objets qui sont des compléments à cet article, tels que : aigrettes, panaches, épaulettes, glands, lacets, aiguillettes et autres ornements d'uniforme ou de luxe qui sont confectionnés à l'aiguille, au fuseau, ou autrement que par le tissage. Falcot ne considère, quant à lui, comme passements que les articles dont l'exécution a lieu au métier tels que les galons, les franges, les crêtes de toutes sortes, de toutes matières textiles, et certaines bretelles unies ou façonnées. Jusqu'au XVIème siècle, ce terme s'applique à la première dentelle au fuseau, dentelée,  en fil de lin blanc."
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#definition","s.m. Tipo di passamaneria detta puntina perche termina con forma a punte"
"http://data.silknow.org/vocabulary/364","http://www.w3.org/2004/02/skos/core#definition","Encaje de lino, seda, algodón fino, oro o plata que termina en forma de picos con punta."
