"subject","predicate","object"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://www.w3.org/2000/01/rdf-schema#label","Record O16666"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://purl.org/dc/elements/1.1/identifier","O16666.json"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/186dfc15-0baf-33c3-8af3-7b6f3d1a1228"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e6d499b-63ea-3952-a83f-9b8646a0b8bd"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a657c36-8582-3275-a787-18077303ff69"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a47e615b-92eb-3428-911d-0768cf8296cf"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2/domain/3"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2/observation/1"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2/domain/1"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2/domain/2"
"http://data.silknow.org/object/e43a3dfe-a4fe-32c6-81bd-441cfe5bc568","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051"
