"subject","predicate","object"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://www.w3.org/2000/01/rdf-schema#label","Record 228781"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://purl.org/dc/elements/1.1/identifier","228781.json"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb48f8d5-95c8-3eda-bc83-0186ca458c76"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb48f8d5-95c8-3eda-bc83-0186ca458c76/category/1"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9c1ed12-a18c-38dd-ba78-bd9474062dbf"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74e80423-7431-360e-816c-3a4bbe608232"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aea654e9-c7fc-3ba8-916a-758ab9d447aa"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10abaa0b-0290-30c8-8dc7-a34816d2b642"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b74ec977-43c9-3ff6-8c7b-e6db9d6ccd86"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8fd0e801-b63f-3bdd-ab49-4e6889806935"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/9af94e25-be28-3646-abb0-24ca644a1ffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
