"subject","predicate","object"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://www.w3.org/2000/01/rdf-schema#label","Record 1161"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://purl.org/dc/elements/1.1/identifier","1161.json"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf492591-fcea-3bea-82a8-19b04896271e"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a553d260-175a-32f7-9b50-fc2b4092219d"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3da0104-d171-3f8d-b686-d833adc1f068"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3447f899-af8c-32f3-a85c-e80e642242e4"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7a521af-78e0-3585-b286-6665ed8610b9"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07eb62c6-bfe1-3713-ad01-183cda50f81c"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85f246fb-a8f3-31d1-9f5b-c8e04488929b/observation/1"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85f246fb-a8f3-31d1-9f5b-c8e04488929b"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eda95589-354e-3d6c-9329-8d84fdd99eb7"
"http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b027a3ef-9ffa-3425-b9d7-ba383b913649"
