"subject","predicate","object"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://purl.org/dc/elements/1.1/identifier","4887"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3/dimension/1"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3/dimension/2"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a312051-2bdd-3a74-8d99-6522065b06a8"
"http://data.silknow.org/object/17c712af-3d83-3486-890f-1aebf28ee5e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d65b21a-3615-3970-b684-6b29d0223223"
