"subject","predicate","object"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018667","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018667","http://purl.org/dc/terms/modified",2013-03-29T09:46:22
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018663"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#prefLabel","niao shi"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#prefLabel","niǎo shì"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#prefLabel","Tori (Japanese sculpture style)"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#prefLabel","Tori"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#prefLabel","Tori"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#prefLabel","鳥式 (日本雕刻風格)"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#prefLabel","niao shih"
"http://vocab.getty.edu/aat/300018667","http://purl.org/dc/elements/1.1/identifier","300018667"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#altLabel","止利風格"
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl die is vernoemd naar de beeldhouwer Kuratsukuri-no-tori (actief rond 600-630 v. Chr.). De stijl wordt gekenmerkt door geconventionaliseerde, symbolische, symmetrische vormen die een sterke invloed hebben ondergaan van de Chinese noordelijke Wei-stijl."
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo del escultor Kuratsukuri-no-tori (600-630 a.C). El estilo es caracterizado por convencionalismo, formas simbólicas, simétricas con una influencia fuerte del estilo chino del norte Wei."
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to style named after the sculptor Kuratsukuri-no-tori (active around 600-630 BCE). The style is characterized by conventionalized, symbolical, symmetrical forms with a strong influence of the Chinese northern Wei style."
"http://vocab.getty.edu/aat/300018667","http://www.w3.org/2004/02/skos/core#scopeNote","以雕刻家鞍作止利(Kuratsukuri-no-tori)（活躍於西元600年至630年間）命名的風格：「止利（tori）」亦作「鳥」。此風格深受中國北魏風格的影響，依循傳統的象徵性對稱形式為其特色。"
