"subject","predicate","object"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://www.w3.org/2000/01/rdf-schema#label","Record 173425"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://purl.org/dc/elements/1.1/identifier","173425.json"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60a8f69e-d8b3-3589-8cfa-215a512f3d67"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d3b7f36-ca93-3b6e-894e-c0ae5287b135"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65e786ce-6e3a-3d85-9ab8-9c7366d7f312"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95e1db2d-6f98-34f7-bb72-1f8f54e32df7"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c50e9f9-5e9c-3cf5-8349-be8a71f95625"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c50e9f9-5e9c-3cf5-8349-be8a71f95625/category/1"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8170f550-51bb-3a5c-b53f-1d517604644a"
"http://data.silknow.org/object/b342c31a-50f4-32f7-bb3d-0009cbdd92d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1aa2d739-0c0d-3a1d-80dc-27d9cb38a61d"
