"subject","predicate","object"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://www.w3.org/2000/01/rdf-schema#label","Record CE04096"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://purl.org/dc/elements/1.1/identifier","CE04096_MNAD.json"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/925d187a-d7e4-3434-92dd-490c8e92a5f0"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7e3c208-99b2-38aa-b5b6-937e85cf55cb"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/65580ed8-bbb2-3b6e-8f42-37ccd7aa175c"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1f121b-ecb0-3a45-a7d1-002be7b611b1/observation/3"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1f121b-ecb0-3a45-a7d1-002be7b611b1/observation/1"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1f121b-ecb0-3a45-a7d1-002be7b611b1/observation/2"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1f121b-ecb0-3a45-a7d1-002be7b611b1/domain/1"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1f121b-ecb0-3a45-a7d1-002be7b611b1/domain/2"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1f121b-ecb0-3a45-a7d1-002be7b611b1"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1f121b-ecb0-3a45-a7d1-002be7b611b1/category/1"
"http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c9eaca4-6e70-3cac-b6e5-0ed37a28c81a"
