"subject","predicate","object"
"https://sws.geonames.org/1642673/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1642673/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1642673/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1642673/about.rdf"
"https://sws.geonames.org/1642673/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Java"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#name","Java"
"https://sws.geonames.org/1642673/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-7.49167"
"https://sws.geonames.org/1642673/","http://www.w3.org/2003/01/geo/wgs84_pos#long","110.00444"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1643084/"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#alternateName","Pulau Jawa"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#alternateName","Pulau Djawa"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#alternateName","Giava"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#alternateName","Ява"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#alternateName","Java"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#countryCode","ID"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1642673/java.html"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1643789/"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#population","141370000"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Java"
"https://sws.geonames.org/1642673/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1642673/nearby.rdf"
