"subject","predicate","object"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://www.w3.org/2000/01/rdf-schema#label","Record 52.812"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://purl.org/dc/elements/1.1/identifier","109309.json"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a37a8254-5c08-3b95-92de-f89e211dd8b0/domain/1"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3c486eb-2f4e-3ef5-9462-57c9322f9b8e"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a37a8254-5c08-3b95-92de-f89e211dd8b0"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a37a8254-5c08-3b95-92de-f89e211dd8b0/category/1"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a8c7b43-e434-36da-ab99-d548735c53dc"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9cf1a8c4-54fb-319d-aad0-7610b4ca36cd"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6344b89-32c8-3bca-8ea1-6ae6371327c5"
"http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
