"subject","predicate","object"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263637","http://purl.org/dc/terms/created",2000-04-10T00:00:00
"http://vocab.getty.edu/aat/300263637","http://purl.org/dc/terms/modified",2012-02-15T14:25:04
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#prefLabel","Oxford corners"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#prefLabel","esquinas Oxford"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#prefLabel","Oxford-hoeken"
"http://vocab.getty.edu/aat/300263637","http://purl.org/dc/elements/1.1/identifier","300263637"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#altLabel","esquina Oxford"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#altLabel","corner, Oxford"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#altLabel","Oxford corner"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#altLabel","corners, Oxford"
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#scopeNote","In book design, right angles formed at the corners of title pages and book covers by the crossing of single or multiple border lines."
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#scopeNote","In boekontwerpen: rechte hoeken op de hoeken van titelpagina's en boekomslagen die worden gevormd door het kruisen van één of meer randlijnen."
"http://vocab.getty.edu/aat/300263637","http://www.w3.org/2004/02/skos/core#scopeNote","En diseño de libros, ángulos rectos formados en las esquinas de las portadas y cubiertas de los libros por el cruce de líneas simples o múltiples en los bordes."
