"subject","predicate","object"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2383"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://purl.org/dc/elements/1.1/identifier","558230.json"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01885941-c21e-32e4-8e35-5968210b012f"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9877ca-5ed3-3084-8f00-a53828fa50ca"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9877ca-5ed3-3084-8f00-a53828fa50ca/category/1"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b9eb68d-ba45-3fe8-8fba-f18a290dafbd"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79890f69-6c74-3630-b672-be2c1f53ccdd"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9877ca-5ed3-3084-8f00-a53828fa50ca/domain/1"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9877ca-5ed3-3084-8f00-a53828fa50ca/observation/1"
"http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42e81725-433e-383e-9d4e-8873e164cd3a"
