"subject","predicate","object"
"http://erlangen-crm.org/current/E2_Temporal_Entity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E2_Temporal_Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E1_CRM_Entity"
"http://erlangen-crm.org/current/E2_Temporal_Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36679"
"http://erlangen-crm.org/current/E2_Temporal_Entity","http://www.w3.org/2000/01/rdf-schema#label","E2 Temporal Entity"
"http://erlangen-crm.org/current/E2_Temporal_Entity","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises all phenomena, such as the instances of E4 Periods, E5 Events and states, which happen over a limited extent in time. This extent in time must be contiguous, i.e., without gaps. In case the defining kinds of phenomena for an instance of E2 Temporal Entity cease to happen, and occur later again at another time, we regard that the former E2 Temporal Entity has ended and a new instance has come into existence. In more intuitive terms, the same event cannot happen twice.

In some contexts, these are also called perdurants. This class is disjoint from E77 Persistent Item. This is an abstract class and has no direct instances. E2 Temporal Entity is specialized into E4 Period, which applies to a particular geographic area (defined with a greater or lesser degree of precision), and E3 Condition State, which applies to instances of E18 Physical Thing.

Examples:
- Bronze Age (E4)
- the earthquake in Lisbon 1755 (E5)
- the Peterhof Palace near Saint Petersburg being in ruins from 1944 – 1946 (E3)

In First Order Logic:
E2(x) ⊃ E1(x)"
"http://erlangen-crm.org/current/E2_Temporal_Entity","http://www.w3.org/2002/07/owl#disjointWith","http://erlangen-crm.org/current/E77_Persistent_Item"
"http://erlangen-crm.org/current/E2_Temporal_Entity","http://www.w3.org/2004/02/skos/core#notation","E2"
"nodeID://b36679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36679","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P4_has_time-span"
"nodeID://b36679","http://www.w3.org/2002/07/owl#cardinality",1
