"subject","predicate","object"
"http://data.silknow.org/statement/fb029b7c-0e3b-5527-acfb-81a7d6f1c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb029b7c-0e3b-5527-acfb-81a7d6f1c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb029b7c-0e3b-5527-acfb-81a7d6f1c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fb029b7c-0e3b-5527-acfb-81a7d6f1c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6"
"http://data.silknow.org/statement/fb029b7c-0e3b-5527-acfb-81a7d6f1c55e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb029b7c-0e3b-5527-acfb-81a7d6f1c55e"
"http://data.silknow.org/statement/fb029b7c-0e3b-5527-acfb-81a7d6f1c55e","http://data.silknow.org/ontology/L18",0.999912
"http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ffe5b447-b403-3cda-803e-f55e95b31d78"
"http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6","http://erlangen-crm.org/current/P126_employed","Wool tapestry"
"http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/3382f80b-34d4-35ea-b324-2d5b6844e21c"
"http://data.silknow.org/statement/7ef7f0ef-d12f-5807-8b9a-32ef5cfcb07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ef7f0ef-d12f-5807-8b9a-32ef5cfcb07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ef7f0ef-d12f-5807-8b9a-32ef5cfcb07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ef7f0ef-d12f-5807-8b9a-32ef5cfcb07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55cd2cd8-57d6-3e5e-aa5c-2240a984bfa6"
"http://data.silknow.org/statement/7ef7f0ef-d12f-5807-8b9a-32ef5cfcb07c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ef7f0ef-d12f-5807-8b9a-32ef5cfcb07c"
"http://data.silknow.org/statement/7ef7f0ef-d12f-5807-8b9a-32ef5cfcb07c","http://data.silknow.org/ontology/L18",0.8638
