"subject","predicate","object"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://www.w3.org/2000/01/rdf-schema#label","1698~, United Kingdom"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229260"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://purl.org/dc/elements/1.1/identifier","68.217.1b–t"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781/dimension/2"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781/dimension/1"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/339c6479-ab34-3672-b53a-cf5918fab4cf"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43e943a5-068c-3e5f-a4f3-214e037f12a4"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7aa8d22-56d8-316b-836a-90bce7afaa19"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19708581-1a0c-3987-8ea2-b0915fe7fbe9"
"http://data.silknow.org/object/f02e4892-8329-3ad9-97cc-2ad532559781","http://erlangen-crm.org/current/P102_has_title","1698~, United Kingdom"
