"subject","predicate","object"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053040","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053040","http://purl.org/dc/terms/modified",2012-07-20T16:17:08
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#prefLabel","pickling (metalworking)"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#prefLabel","blank bijten (metaalbewerking)"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#prefLabel","pickling (metalworking)"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#prefLabel","decapado (metalistería)"
"http://vocab.getty.edu/aat/300053040","http://purl.org/dc/elements/1.1/identifier","300053040"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#altLabel","blank gebeten (metaalbewerking)"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#altLabel","pickled (metalworking)"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#altLabel","mise-en-couleur"
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#scopeNote","Limpieza del óxido o fundente de la plata u otros metales utilizando ácido sulfúrico muy diluido."
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#scopeNote","Cleaning oxide or flux from silver or other metals by the use of extremely dilute sulphuric acid."
"http://vocab.getty.edu/aat/300053040","http://www.w3.org/2004/02/skos/core#scopeNote","Zilver of andere metalen zuiveren van oxyde of flux door extreem verdund zwavelzuur te gebruiken."
