"subject","predicate","object"
"http://data.silknow.org/statement/e685b724-2f75-52e3-829f-75651a6ad640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e685b724-2f75-52e3-829f-75651a6ad640","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e685b724-2f75-52e3-829f-75651a6ad640","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e685b724-2f75-52e3-829f-75651a6ad640","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37"
"http://data.silknow.org/statement/e685b724-2f75-52e3-829f-75651a6ad640","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e685b724-2f75-52e3-829f-75651a6ad640"
"http://data.silknow.org/statement/e685b724-2f75-52e3-829f-75651a6ad640","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5a94365a-bcb5-51da-8311-7241b5851e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a94365a-bcb5-51da-8311-7241b5851e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5a94365a-bcb5-51da-8311-7241b5851e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5a94365a-bcb5-51da-8311-7241b5851e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37"
"http://data.silknow.org/statement/5a94365a-bcb5-51da-8311-7241b5851e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a94365a-bcb5-51da-8311-7241b5851e20"
"http://data.silknow.org/statement/5a94365a-bcb5-51da-8311-7241b5851e20","http://data.silknow.org/ontology/L18",0.3399
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e8bae6e5-174b-3444-bdf4-c9bffe5b53e2"
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://erlangen-crm.org/current/P32_used_general_technique","Bordado [de aplicación: raso sobre papel en las hojas  
 de hilo de oro en la corona del cordero  
 bordado libre en el cordero místico y lábano]"
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://erlangen-crm.org/current/P126_employed","Hilo metálico [Entorchado dorado en los motivos decorativos y plateado en el galón.]  Seda"
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/77cb6ed1-54a7-5c8e-bb14-bbe2ff88a8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77cb6ed1-54a7-5c8e-bb14-bbe2ff88a8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/77cb6ed1-54a7-5c8e-bb14-bbe2ff88a8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/77cb6ed1-54a7-5c8e-bb14-bbe2ff88a8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46f5beb4-8652-3137-b486-b3d1ad100f37"
"http://data.silknow.org/statement/77cb6ed1-54a7-5c8e-bb14-bbe2ff88a8da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77cb6ed1-54a7-5c8e-bb14-bbe2ff88a8da"
"http://data.silknow.org/statement/77cb6ed1-54a7-5c8e-bb14-bbe2ff88a8da","http://data.silknow.org/ontology/L18",0.932421
