"subject","predicate","object"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://www.w3.org/2000/01/rdf-schema#label","Record O137801"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://purl.org/dc/elements/1.1/identifier","O137801.json"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e5fcd037-f8f8-3385-aaec-ca660305b625"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d003db6-17ed-3182-8577-96e4fdb9eab2"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f4aed3c-fa27-374b-850c-1936cc2da201/observation/1"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f4aed3c-fa27-374b-850c-1936cc2da201/domain/1"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f4aed3c-fa27-374b-850c-1936cc2da201/observation/2"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f4aed3c-fa27-374b-850c-1936cc2da201/domain/2"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f4aed3c-fa27-374b-850c-1936cc2da201"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c89f45f9-6f60-324e-a4db-9fa5ddffebfb"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc6793af-f693-3ed7-8596-17bb9c901936"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e43aeab-8499-3060-b411-f38bbef8ad63"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35eb4e4f-62e1-3e6b-b795-0d92baefe124"
"http://data.silknow.org/object/9dc765f6-34e5-384d-b50c-8870e107cfc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5728f0d8-b717-376f-860b-aaf2c24d877e"
