"subject","predicate","object"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e64196-c5ba-3aed-be86-cd0b49eafb9b"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57b5460-c646-33a1-b38d-801c44ab7255"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63755317-56db-3d7c-929d-8d667df35803"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6901dda2-de31-3f6b-a4ea-d006f02b5f88"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b15d8f3-0bd1-328a-85d9-aba2be41302f"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7b324da-3bef-3d98-9799-be16bc5f1100"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11695fb6-714c-37e1-bd46-741228c7b9fa"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2410aa5f-646d-393f-9918-348760a4532f"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea0c4c9-b013-328b-9bd6-fcb7da653076"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a2a3fc-14c9-3b9e-99d6-e94ac1819fbb"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ddfd9c-ab84-30b5-b271-289ff238dbff"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f69b06e-61df-33b4-8bf7-62a99076bf54"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d8b8347-4ea8-3661-a662-357a6d7f87ea"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/411f264f-db8e-3aa4-849a-fefc2d858008"
