"subject","predicate","object"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266785","http://purl.org/dc/terms/created",2007-11-14T16:14:22
"http://vocab.getty.edu/aat/300266785","http://purl.org/dc/terms/modified",2015-05-22T08:33:18
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#prefLabel","terugkoppeling (elektronica)"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#prefLabel","fan k'uei"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#prefLabel","fan kui"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#prefLabel","反饋"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#prefLabel","rétroaction (electronics)"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#prefLabel","feedback (electronics)"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#prefLabel","fǎn kuì"
"http://vocab.getty.edu/aat/300266785","http://purl.org/dc/elements/1.1/identifier","300266785"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#altLabel","回饋"
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#scopeNote","In elektronica het gevolg als een uitgangssignaal van een schakeling teruggaat naar de ingang van hetzelfde systeem. Feedback kan worden gebruikt om een signaal te versterken, hoewel het in veel gevallen een ongewenst bijverschijnsel is van een signaalstroom, vergelijkbaar met ruis."
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#scopeNote","In electronics, the result of the return of an output signal from a circuit to the input of the same system. Feedback can be used to boost a signal, though in many cases it is an unwanted byproduct of a signal path, equivalent to noise."
"http://vocab.getty.edu/aat/300266785","http://www.w3.org/2004/02/skos/core#scopeNote","在電子學中，由電路輸出之訊號回返再輸入同一系統之結果。反饋可用來強化訊號，雖然許多情況下，反饋為信號路徑中不受歡迎的副產品，等同於噪音。"
