"subject","predicate","object"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://purl.org/dc/elements/1.1/identifier","5422"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://erlangen-crm.org/current/P3_has_note","conserva els voravius"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://erlangen-crm.org/current/P3_has_note","conserva els voravius"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e/dimension/1"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e/dimension/2"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/f9c8b2bd-5ace-326e-9342-c27510b03a4e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17c84022-01c7-3ed9-bad2-bcf9161c1284"
