"subject","predicate","object"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://www.w3.org/2000/01/rdf-schema#label","Record O152298"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://purl.org/dc/elements/1.1/identifier","O152298.json"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4bb62fa3-973a-3023-ab39-7089877ae4c8"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57c5fc5c-96b0-3b0f-b9a6-125b157e1a35"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8eecf83f-de55-3b58-93d4-13a440d87684"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f498ca4-d573-375a-8caf-61d3e8226c41"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826/observation/1"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826/observation/2"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826/domain/1"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/d23fba97-76e2-3e8e-b372-cac525f31106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc6cce5b-fb77-3f77-9c63-879dd251e29b"
