"subject","predicate","object"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Italy"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230046"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://purl.org/dc/elements/1.1/identifier","2002.494.24a, b"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea/dimension/2"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea/dimension/1"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f1943b0-f225-35c7-8349-958b9020b263"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fec0ea5b-a988-3543-ba78-54f43ef196d0"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d0d6110-4a43-3975-9f54-be8f7e55d704"
"http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Italy"
