"subject","predicate","object"
"http://data.silknow.org/statement/3f98858b-a479-5c82-9667-98a14c773551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f98858b-a479-5c82-9667-98a14c773551","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f98858b-a479-5c82-9667-98a14c773551","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3f98858b-a479-5c82-9667-98a14c773551","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/3f98858b-a479-5c82-9667-98a14c773551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f98858b-a479-5c82-9667-98a14c773551"
"http://data.silknow.org/statement/3f98858b-a479-5c82-9667-98a14c773551","http://data.silknow.org/ontology/L18",0.4958
"http://data.silknow.org/statement/25da9502-e8f5-5e3d-9ce8-f1f59ace3195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25da9502-e8f5-5e3d-9ce8-f1f59ace3195","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25da9502-e8f5-5e3d-9ce8-f1f59ace3195","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/25da9502-e8f5-5e3d-9ce8-f1f59ace3195","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/25da9502-e8f5-5e3d-9ce8-f1f59ace3195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25da9502-e8f5-5e3d-9ce8-f1f59ace3195"
"http://data.silknow.org/statement/25da9502-e8f5-5e3d-9ce8-f1f59ace3195","http://data.silknow.org/ontology/L18",0.6347
