"subject","predicate","object"
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/c7f73051-dcbc-3aae-a13a-95a2ec5423d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8"
