"subject","predicate","object"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://www.w3.org/2000/01/rdf-schema#label","Record 1088"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://purl.org/dc/elements/1.1/identifier","1088.json"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44154135-6ff7-353a-9771-77244cd80a07"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9fc60e8-3d57-311b-8db6-7bd24a47d048"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3693751-18bc-3a18-9959-a36f74571dc1"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b37c4c9d-87f5-35e7-a031-121ad9d7bd9d"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c28bebb9-1085-310e-b48a-a8aa72ba5be3"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9abbd622-037d-3835-be1b-ff5d1dd08f75"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1a0545e-b36f-336a-949d-a222b2212ad1"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93222435-3020-36bf-b329-2ebde121f634"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/932cba13-30ea-318c-9bfe-deb3ba57829f"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c7275c9-39f6-3ffe-93d6-1001ba8636a5"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e4720f8-a26e-3571-a5f4-bb1317a08548"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c12913c1-61c4-31dd-bc77-6738c079d2c8"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/054da3b7-fc07-3e0c-9285-ab23c6176193"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10c2c8fb-3eab-3503-a9db-cc2342281978"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d920e5bc-c7a3-3fa3-85f3-fdeed6077840"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f31aa399-6b64-361d-9f5d-b194a224547c"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/447dc54c-1634-329f-8e7b-14ad8415b3f1"
"http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44154135-6ff7-353a-9771-77244cd80a07/observation/1"
