"subject","predicate","object"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6627ab50-c78c-3980-b0fa-5ee3527a0952"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P126_employed","Cotton, woven, with applied gold thread, gold-wrapped thread, silk and metal"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/b1a143df-93cd-3d09-9bd0-52814c1cce20","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11495534/"
