"subject","predicate","object"
"http://data.silknow.org/statement/f553e5fa-576c-5316-8103-a4c1ea350bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f553e5fa-576c-5316-8103-a4c1ea350bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f553e5fa-576c-5316-8103-a4c1ea350bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f553e5fa-576c-5316-8103-a4c1ea350bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/f553e5fa-576c-5316-8103-a4c1ea350bf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f553e5fa-576c-5316-8103-a4c1ea350bf2"
"http://data.silknow.org/statement/f553e5fa-576c-5316-8103-a4c1ea350bf2","http://data.silknow.org/ontology/L18",0.6851
"http://data.silknow.org/statement/b4624a88-406b-5f05-aa12-69be6b1f5661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4624a88-406b-5f05-aa12-69be6b1f5661","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4624a88-406b-5f05-aa12-69be6b1f5661","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b4624a88-406b-5f05-aa12-69be6b1f5661","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/b4624a88-406b-5f05-aa12-69be6b1f5661","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4624a88-406b-5f05-aa12-69be6b1f5661"
"http://data.silknow.org/statement/b4624a88-406b-5f05-aa12-69be6b1f5661","http://data.silknow.org/ontology/L18",0.825
"http://data.silknow.org/statement/bfd7bb5e-2917-5a24-946c-dd342530c555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfd7bb5e-2917-5a24-946c-dd342530c555","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bfd7bb5e-2917-5a24-946c-dd342530c555","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bfd7bb5e-2917-5a24-946c-dd342530c555","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/bfd7bb5e-2917-5a24-946c-dd342530c555","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfd7bb5e-2917-5a24-946c-dd342530c555"
"http://data.silknow.org/statement/bfd7bb5e-2917-5a24-946c-dd342530c555","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/da6c3c32-d48d-3c39-89d8-e5588f613ea8"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving, tapestry-weaving, moiré, sewing"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/e4c7713e-59dc-5920-a61d-8087a8179061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4c7713e-59dc-5920-a61d-8087a8179061","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4c7713e-59dc-5920-a61d-8087a8179061","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e4c7713e-59dc-5920-a61d-8087a8179061","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/e4c7713e-59dc-5920-a61d-8087a8179061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4c7713e-59dc-5920-a61d-8087a8179061"
"http://data.silknow.org/statement/e4c7713e-59dc-5920-a61d-8087a8179061","http://data.silknow.org/ontology/L18",0.5962
"http://data.silknow.org/statement/bb632b82-d654-545f-8c6a-95ac8fa3da82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb632b82-d654-545f-8c6a-95ac8fa3da82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb632b82-d654-545f-8c6a-95ac8fa3da82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/bb632b82-d654-545f-8c6a-95ac8fa3da82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/bb632b82-d654-545f-8c6a-95ac8fa3da82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb632b82-d654-545f-8c6a-95ac8fa3da82"
"http://data.silknow.org/statement/bb632b82-d654-545f-8c6a-95ac8fa3da82","http://data.silknow.org/ontology/L18",0.2405
"http://data.silknow.org/statement/dd6ae75c-8941-5137-b752-f85dcb5e7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd6ae75c-8941-5137-b752-f85dcb5e7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd6ae75c-8941-5137-b752-f85dcb5e7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dd6ae75c-8941-5137-b752-f85dcb5e7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/dd6ae75c-8941-5137-b752-f85dcb5e7ada","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd6ae75c-8941-5137-b752-f85dcb5e7ada"
"http://data.silknow.org/statement/dd6ae75c-8941-5137-b752-f85dcb5e7ada","http://data.silknow.org/ontology/L18",0.5895
"http://data.silknow.org/statement/351095d6-a04e-5fa7-bdc5-b56bb0f6b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/351095d6-a04e-5fa7-bdc5-b56bb0f6b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/351095d6-a04e-5fa7-bdc5-b56bb0f6b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/351095d6-a04e-5fa7-bdc5-b56bb0f6b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/351095d6-a04e-5fa7-bdc5-b56bb0f6b314","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/351095d6-a04e-5fa7-bdc5-b56bb0f6b314"
"http://data.silknow.org/statement/351095d6-a04e-5fa7-bdc5-b56bb0f6b314","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/066badaa-63aa-5d04-b69b-93212251d19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/066badaa-63aa-5d04-b69b-93212251d19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/066badaa-63aa-5d04-b69b-93212251d19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/066badaa-63aa-5d04-b69b-93212251d19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268aed32-98ed-3baf-9898-408eaf8e6b47"
"http://data.silknow.org/statement/066badaa-63aa-5d04-b69b-93212251d19c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/066badaa-63aa-5d04-b69b-93212251d19c"
"http://data.silknow.org/statement/066badaa-63aa-5d04-b69b-93212251d19c","http://data.silknow.org/ontology/L18",0.850081
"http://data.silknow.org/statement/d2c5ba7e-ee44-5c89-bd50-a0bcfc0935f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2c5ba7e-ee44-5c89-bd50-a0bcfc0935f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2c5ba7e-ee44-5c89-bd50-a0bcfc0935f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
