"subject","predicate","object"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://www.w3.org/2000/01/rdf-schema#label","Record 12629"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://purl.org/dc/elements/1.1/identifier","907921.json"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e593de6e-a5ec-3de3-991b-431e02079548"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/866e38f2-a308-351d-b334-e649996cf558"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e747dd08-c5e3-3eef-b312-73f766a8f7e9"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e593de6e-a5ec-3de3-991b-431e02079548/category/1"
"http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a4a4b611-99de-3f53-8621-dafe97e17861"
