"subject","predicate","object"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://www.w3.org/2000/01/rdf-schema#label","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://www.w3.org/2000/01/rdf-schema#comment","One of a set of seven. Red, orange, brown and shades of yellow crelels worked with a variety of stitches, including stem, seed, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows a central tree island with bizarre flowers and exotic fruits. Condition: Good. See matching bed curtains (63.1023-.1026) and matching valance (63.1027)."
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116157"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://purl.org/dc/elements/1.1/identifier","63.1030"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://erlangen-crm.org/current/P3_has_note","One of a set of seven. Red, orange, brown and shades of yellow crelels worked with a variety of stitches, including stem, seed, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows a central tree island with bizarre flowers and exotic fruits. Condition: Good. See matching bed curtains (63.1023-.1026) and matching valance (63.1027)."
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2/dimension/1"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2/dimension/2"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/761b0ce7-f454-34c7-902f-7fa79a449b7e"
"http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2","http://erlangen-crm.org/current/P102_has_title","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/statement/8c00401b-606c-5b59-9ed3-925a1952789a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c00401b-606c-5b59-9ed3-925a1952789a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c00401b-606c-5b59-9ed3-925a1952789a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8c00401b-606c-5b59-9ed3-925a1952789a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5f5bcb72-ed9d-3825-a337-19f77b1aa5b2"
"http://data.silknow.org/statement/8c00401b-606c-5b59-9ed3-925a1952789a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c00401b-606c-5b59-9ed3-925a1952789a"
"http://data.silknow.org/statement/8c00401b-606c-5b59-9ed3-925a1952789a","http://data.silknow.org/ontology/L18",0.8745
