"subject","predicate","object"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://www.w3.org/2000/01/rdf-schema#label","Record 17.041"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://purl.org/dc/elements/1.1/identifier","1019191.json"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cc7e15-f63f-35ba-aabe-ed34d3364003/domain/1"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b872f3b6-a9c4-3088-a1b2-25ecd03ca015"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cc7e15-f63f-35ba-aabe-ed34d3364003"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cc7e15-f63f-35ba-aabe-ed34d3364003/category/1"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba5cb517-58ba-3df8-8cc6-1734ec1203ef"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3de499b4-d622-3f1f-b2c6-ea68a27f3082"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2de3ab3-00c0-3664-8559-b6853a0ace40"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b69f1963-62ba-3dcd-a556-b8b1d4aee993"
"http://data.silknow.org/object/06e999d8-d61e-3092-841b-f70e1b8612cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d55f4253-e9d0-3592-ad90-7ff427a2e7ee"
