"subject","predicate","object"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-3844-000"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://purl.org/dc/elements/1.1/identifier","37649.json"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798fd4d9-47ff-31bc-b7b8-8bf54b1cd24e"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798fd4d9-47ff-31bc-b7b8-8bf54b1cd24e/category/1"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d2d4297-7b0b-3dde-b9db-01a0260bd48e"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798fd4d9-47ff-31bc-b7b8-8bf54b1cd24e/observation/1"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798fd4d9-47ff-31bc-b7b8-8bf54b1cd24e/domain/1"
"http://data.silknow.org/object/e42e5925-da78-31aa-b5bd-ee4eec8cd0a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798fd4d9-47ff-31bc-b7b8-8bf54b1cd24e/domain/2"
