"subject","predicate","object"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/60a15336-2155-33d2-8b9a-3c08313aeaa2"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P32_used_general_technique","beading"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P32_used_general_technique","beaded"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P32_used_general_technique","appliqué (prefered spelling)"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/39"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/05db17df-1592-3738-b305-b7a5db2d3f43"
"http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c104db5f-61ea-327f-8512-45a627915eb6/activity/1"
