"subject","predicate","object"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://www.w3.org/2000/01/rdf-schema#label","Record cl010099278"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://purl.org/dc/elements/1.1/identifier","cl010099278.json"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4dd5717-3e19-3f2a-baeb-64d9ea42a967"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4db12895-620c-3ff1-a91b-f8d850711873"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98a8150a-41b8-30d0-bf5b-86c2ebe47d15"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e0fa2fa-ff41-3971-9c30-9f1965ea7406"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f/domain/5"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f/domain/6"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f/domain/3"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f/domain/4"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f/domain/1"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f/domain/2"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1560639e-af67-3a84-8ca9-a12f8f7d7e87"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb59f7f9-fe4a-3442-b9db-a9e446cc6020"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ae5aa38-13c2-3325-b31b-8f7559c83c7c"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f/type/1"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75f68d70-ae49-3c1b-b9de-87e7c4507c54"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1bcd170-d1a3-3d29-9e52-e63503d5c812"
"http://data.silknow.org/object/923e9706-c004-31e2-919f-88576657ceb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36d7d92a-c355-3722-8c0b-cc57f6fe2f8d"
