"subject","predicate","object"
"http://data.silknow.org/statement/04222da5-0e7d-5bd6-b4f3-b328bea2dd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04222da5-0e7d-5bd6-b4f3-b328bea2dd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/04222da5-0e7d-5bd6-b4f3-b328bea2dd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/04222da5-0e7d-5bd6-b4f3-b328bea2dd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9"
"http://data.silknow.org/statement/04222da5-0e7d-5bd6-b4f3-b328bea2dd19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04222da5-0e7d-5bd6-b4f3-b328bea2dd19"
"http://data.silknow.org/statement/04222da5-0e7d-5bd6-b4f3-b328bea2dd19","http://data.silknow.org/ontology/L18",0.2582
"http://data.silknow.org/statement/f68dda56-1425-5ead-8f07-89c535a6c5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f68dda56-1425-5ead-8f07-89c535a6c5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f68dda56-1425-5ead-8f07-89c535a6c5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/f68dda56-1425-5ead-8f07-89c535a6c5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9"
"http://data.silknow.org/statement/f68dda56-1425-5ead-8f07-89c535a6c5bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f68dda56-1425-5ead-8f07-89c535a6c5bd"
"http://data.silknow.org/statement/f68dda56-1425-5ead-8f07-89c535a6c5bd","http://data.silknow.org/ontology/L18",0.2743
"http://data.silknow.org/statement/2c68b55f-167c-5df4-bc74-b8f402449953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c68b55f-167c-5df4-bc74-b8f402449953","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2c68b55f-167c-5df4-bc74-b8f402449953","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/2c68b55f-167c-5df4-bc74-b8f402449953","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9"
"http://data.silknow.org/statement/2c68b55f-167c-5df4-bc74-b8f402449953","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c68b55f-167c-5df4-bc74-b8f402449953"
"http://data.silknow.org/statement/2c68b55f-167c-5df4-bc74-b8f402449953","http://data.silknow.org/ontology/L18",0.691968
