"subject","predicate","object"
"http://data.silknow.org/statement/9828e252-da17-5dde-ae64-4ddb68adfabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9828e252-da17-5dde-ae64-4ddb68adfabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9828e252-da17-5dde-ae64-4ddb68adfabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9828e252-da17-5dde-ae64-4ddb68adfabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087"
"http://data.silknow.org/statement/9828e252-da17-5dde-ae64-4ddb68adfabf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9828e252-da17-5dde-ae64-4ddb68adfabf"
"http://data.silknow.org/statement/9828e252-da17-5dde-ae64-4ddb68adfabf","http://data.silknow.org/ontology/L18",0.5648
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, England"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://www.w3.org/2000/01/rdf-schema#comment","This pair of baby's boots is made of pale blue silk embroidered with white thread.  They are laced with three separate pale blue silk ribbons and lined with white silk.  The outside is decorated in chain stitch with flowers and leaves set within borders.  The sole is quilted with four parallel lines of satin stitch running from toe to heel.  

The boots are thought to have been made during the early nineteenth century.  The use of silk both inside and out along with ribbons and elaborate embroidery means that the boots would not have been cheap to produce.  We do not know who owned them originally but it is possible that they may have been given to an expectant mother or newborn baby."
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://www.w3.org/2000/01/rdf-schema#comment","Pale blue silk baby's boot with silk ribbon and white silk lining, hand stitched; England, early 19th century."
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://www.w3.org/2000/01/rdf-schema#comment","Baby's boot; pale blue silk embroidered in satin stitch and chain stitch; white silk lining and pale blue ribbon laces."
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O136094"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://purl.org/dc/elements/1.1/identifier","T.536&A-1913"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P3_has_note","This pair of baby's boots is made of pale blue silk embroidered with white thread.  They are laced with three separate pale blue silk ribbons and lined with white silk.  The outside is decorated in chain stitch with flowers and leaves set within borders.  The sole is quilted with four parallel lines of satin stitch running from toe to heel.  

The boots are thought to have been made during the early nineteenth century.  The use of silk both inside and out along with ribbons and elaborate embroidery means that the boots would not have been cheap to produce.  We do not know who owned them originally but it is possible that they may have been given to an expectant mother or newborn baby."
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P3_has_note","Pale blue silk baby's boot with silk ribbon and white silk lining, hand stitched; England, early 19th century."
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P3_has_note","Baby's boot; pale blue silk embroidered in satin stitch and chain stitch; white silk lining and pale blue ribbon laces."
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087/dimension/1"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087/dimension/2"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087/dimension/3"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c0fbf3c-acb5-3271-92a8-09e8b0e0ce69"
"http://data.silknow.org/object/45aaf23b-17d1-3c5d-a4f0-002ff9ad2087","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, England"
