"subject","predicate","object"
"http://data.silknow.org/statement/43e7576a-9367-52ca-b328-897cc9b19c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43e7576a-9367-52ca-b328-897cc9b19c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43e7576a-9367-52ca-b328-897cc9b19c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43e7576a-9367-52ca-b328-897cc9b19c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/statement/43e7576a-9367-52ca-b328-897cc9b19c40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43e7576a-9367-52ca-b328-897cc9b19c40"
"http://data.silknow.org/statement/43e7576a-9367-52ca-b328-897cc9b19c40","http://data.silknow.org/ontology/L18",0.6356
"http://data.silknow.org/statement/cae7f6e9-61be-50f6-9db8-26ef41f87f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cae7f6e9-61be-50f6-9db8-26ef41f87f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cae7f6e9-61be-50f6-9db8-26ef41f87f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cae7f6e9-61be-50f6-9db8-26ef41f87f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/statement/cae7f6e9-61be-50f6-9db8-26ef41f87f18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cae7f6e9-61be-50f6-9db8-26ef41f87f18"
"http://data.silknow.org/statement/cae7f6e9-61be-50f6-9db8-26ef41f87f18","http://data.silknow.org/ontology/L18",0.4685
"http://data.silknow.org/statement/323deca6-2231-5b2e-bfd9-ac624c06d5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/323deca6-2231-5b2e-bfd9-ac624c06d5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/323deca6-2231-5b2e-bfd9-ac624c06d5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/323deca6-2231-5b2e-bfd9-ac624c06d5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/statement/323deca6-2231-5b2e-bfd9-ac624c06d5e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/323deca6-2231-5b2e-bfd9-ac624c06d5e6"
"http://data.silknow.org/statement/323deca6-2231-5b2e-bfd9-ac624c06d5e6","http://data.silknow.org/ontology/L18",0.5981
"http://data.silknow.org/statement/106b64fe-b46e-51f0-bfac-184c88d28c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/106b64fe-b46e-51f0-bfac-184c88d28c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/106b64fe-b46e-51f0-bfac-184c88d28c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/106b64fe-b46e-51f0-bfac-184c88d28c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/statement/106b64fe-b46e-51f0-bfac-184c88d28c04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/106b64fe-b46e-51f0-bfac-184c88d28c04"
"http://data.silknow.org/statement/106b64fe-b46e-51f0-bfac-184c88d28c04","http://data.silknow.org/ontology/L18",0.7469
"http://data.silknow.org/statement/d01afb4b-7ed6-5ead-8878-281dc5a9bdb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d01afb4b-7ed6-5ead-8878-281dc5a9bdb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d01afb4b-7ed6-5ead-8878-281dc5a9bdb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d01afb4b-7ed6-5ead-8878-281dc5a9bdb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/statement/d01afb4b-7ed6-5ead-8878-281dc5a9bdb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d01afb4b-7ed6-5ead-8878-281dc5a9bdb6"
"http://data.silknow.org/statement/d01afb4b-7ed6-5ead-8878-281dc5a9bdb6","http://data.silknow.org/ontology/L18",0.6492
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://www.w3.org/2000/01/rdf-schema#label","1550 / 1575, Brussels"
