"subject","predicate","object"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://www.w3.org/2000/01/rdf-schema#label","Record 6035"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://purl.org/dc/elements/1.1/identifier","6035.json"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b7f86d60-499b-3dfe-b4c8-7d0adce3a4d5"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258/domain/1"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258/category/1"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31b1d713-5181-3e39-a507-05d173f6eb51"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba8669fd-ad1c-3e01-85bf-52a162400a2b"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/159ab494-336b-362b-b705-a8ec3e51fdcd"
"http://data.silknow.org/object/b711a571-250c-3f6f-8a35-e345f2059d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e49b7ed2-3e35-3dbe-8717-c3f16cc1c7c6"
