"subject","predicate","object"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P126_employed","Woven silk with silk and gilt thread embroidery"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/33b0ef1c-87c6-35f7-bcd4-2e64438f10e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
