"subject","predicate","object"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://www.w3.org/2000/01/rdf-schema#comment","Representació en jacquard de la imatge de l'Ecce Homo a partir de la pintura del mateix títol de Guido Reni (1575-1642). Peça teixida per la fabrica de Neyret Frères.
Al Museu Diocesà de LLeida es conserva una peça amb la mateixa imatge però treballada en tècnica de tapís."
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://www.w3.org/2000/01/rdf-schema#comment","Representació en jacquard de la imatge de l'Ecce Homo a partir de la pintura del mateix títol de Guido Reni (1575-1642). Peça teixida per la fabrica de Neyret Frères.
Al Museu Diocesà de LLeida es conserva una peça amb la mateixa imatge però treballada en tècnica de tapís."
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://www.w3.org/2000/01/rdf-schema#comment","Representació en jacquard de la imatge de l'Ecce Homo a partir de la pintura del mateix títol de Guido Reni (1575-1642). Peça teixida per la fabrica de Neyret Frères.
Al Museu Diocesà de LLeida es conserva una peça amb la mateixa imatge però treballada en tècnica de tapís."
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://purl.org/dc/elements/1.1/identifier","11238"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P3_has_note","Representació en jacquard de la imatge de l'Ecce Homo a partir de la pintura del mateix títol de Guido Reni (1575-1642). Peça teixida per la fabrica de Neyret Frères.
Al Museu Diocesà de LLeida es conserva una peça amb la mateixa imatge però treballada en tècnica de tapís."
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P3_has_note","Representació en jacquard de la imatge de l'Ecce Homo a partir de la pintura del mateix títol de Guido Reni (1575-1642). Peça teixida per la fabrica de Neyret Frères.
Al Museu Diocesà de LLeida es conserva una peça amb la mateixa imatge però treballada en tècnica de tapís."
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P3_has_note","Representació en jacquard de la imatge de l'Ecce Homo a partir de la pintura del mateix títol de Guido Reni (1575-1642). Peça teixida per la fabrica de Neyret Frères.
Al Museu Diocesà de LLeida es conserva una peça amb la mateixa imatge però treballada en tècnica de tapís."
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0/dimension/2"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0/dimension/1"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7bccc89b-8344-3b15-9aa1-1fb29eaa5b21"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/da29a8ff-704b-37b3-bd92-2948163e0868"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e74b9786-c2e5-341f-8176-743e14a24ee9"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a6d5e7bf-e879-30e3-b415-35c5a9250e0b"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7dbd6f89-20ce-3707-bea6-297451e58749"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ac67bec-22e0-3db8-a682-39d8f32dae2c"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bdd3ef80-8cd0-33b9-84b8-c43acc3a5520"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b232908b-7582-3d08-94eb-550f34de32b7"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a27c31d-7586-38f1-b77d-b0623a11679f"
"http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7462ab5-79e6-3d27-a635-3b218becdc5c"
