"subject","predicate","object"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://www.w3.org/2000/01/rdf-schema#label","Record O153020"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://purl.org/dc/elements/1.1/identifier","O153020.json"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/273bffb2-8317-3f93-a06f-cc30a06773e1"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/648ee68e-619f-3832-80a9-f1d3d32de62b/observation/2"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2bc9830-f9c5-390a-befd-15536f4e7a05"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/648ee68e-619f-3832-80a9-f1d3d32de62b/domain/1"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/648ee68e-619f-3832-80a9-f1d3d32de62b/observation/1"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/648ee68e-619f-3832-80a9-f1d3d32de62b"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e33fc16a-28c5-3809-84c2-30b3f457390b"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60e743de-1c14-3945-a67d-f92265dcd3e9"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3ea129e-53b2-3812-8fde-f301221e8964"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d8b1720-9930-353b-86b5-387e28f147c8"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40f26062-2c40-3925-8b98-3c4da23b848a"
"http://data.silknow.org/object/41589897-f133-3406-bb50-bc87863437f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ffe46ec-1897-333a-98a1-89d95ba37be6"
