"subject","predicate","object"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d82cdf2f-8631-36f4-a456-cd5b152167a2"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1526_1575"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/faeb2715-c470-3a40-aafe-df6710fc4d2d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
