"subject","predicate","object"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://www.w3.org/2000/01/rdf-schema#comment","Acquired by Major Robert Murdoch Smith from the private collection of a Frenchman living in Iran.  He was born Jules Richard [1816-1891], arrived in Tehran in 1844 as a language teacher, converted to Islam taking the name Mirza Riza, was probably the first photographer in Iran and was the interpreter for Nasir al-Din Shah on his visit to Europe in 1873.  He was also Murdoch Smith's principal contact with the Court."
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P3_has_note","Acquired by Major Robert Murdoch Smith from the private collection of a Frenchman living in Iran.  He was born Jules Richard [1816-1891], arrived in Tehran in 1844 as a language teacher, converted to Islam taking the name Mirza Riza, was probably the first photographer in Iran and was the interpreter for Nasir al-Din Shah on his visit to Europe in 1873.  He was also Murdoch Smith's principal contact with the Court."
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, embroidering, quilting, sewing"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1850"
"http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
