"subject","predicate","object"
"http://data.silknow.org/statement/d1d2e6ec-6596-5457-babf-d615513bb5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1d2e6ec-6596-5457-babf-d615513bb5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d1d2e6ec-6596-5457-babf-d615513bb5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d1d2e6ec-6596-5457-babf-d615513bb5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a"
"http://data.silknow.org/statement/d1d2e6ec-6596-5457-babf-d615513bb5b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1d2e6ec-6596-5457-babf-d615513bb5b5"
"http://data.silknow.org/statement/d1d2e6ec-6596-5457-babf-d615513bb5b5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/810b8cac-9604-5bbc-a9db-00e8ab714a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/810b8cac-9604-5bbc-a9db-00e8ab714a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/810b8cac-9604-5bbc-a9db-00e8ab714a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/810b8cac-9604-5bbc-a9db-00e8ab714a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a"
"http://data.silknow.org/statement/810b8cac-9604-5bbc-a9db-00e8ab714a1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/810b8cac-9604-5bbc-a9db-00e8ab714a1b"
"http://data.silknow.org/statement/810b8cac-9604-5bbc-a9db-00e8ab714a1b","http://data.silknow.org/ontology/L18",0.7201
