"subject","predicate","object"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/ab979264-531a-3248-894c-6498d4531e01","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
