"subject","predicate","object"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.188"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://purl.org/dc/elements/1.1/identifier","2008.0.188.json"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37/type/4"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37/type/2"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37/type/3"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37/observation/1"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37/type/1"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37/domain/1"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37/domain/2"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9a5dd24-a68c-3d25-8692-3ca73f10a78b"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513316e0-9c14-3988-9a43-315e0f835a37"
