"subject","predicate","object"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d0a7e2-e0e4-3305-ac2b-4ac54060df9d"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78910598-4828-365a-b791-3191761fd56b"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fdf90f2-5611-3669-b1c1-f685094603f3"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e37cccb3-c5ab-317d-b3fb-f0b47290c5f7"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eebc7c0-68b6-34b6-bee1-980220d2c5db"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fcf3f4f-8623-3902-992c-31dc57b29b76"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a7a718-f195-3922-b85b-5d2e59f69db8"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14b15732-3600-30b6-b4d0-b0d70bd0781f"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f232b801-d1f5-3839-be10-7b334144459e"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5270a836-7d94-3d4c-ac64-96c0cd7ac2cd"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3fb8118-56a7-36ef-9f9a-79b2a9efa72f"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a16df59-8041-312d-b274-1a8888515cf0"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5fd8f37-07f1-3941-bfcb-b1e42ae7c294"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3db468c5-2de3-35bd-8137-aeda1fa111b2"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/387a13c1-d8b8-323c-bda4-ba03c83c02b3"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a395992b-9c84-378e-97f9-b7947df42e83"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd8309b-4ecd-3355-9b97-92b07dc7d4bf"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a68352-2936-3c5f-b7d3-035059fdc375"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5814771-83ee-3a6d-9a8f-a18c13fb2a57"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661b421e-4f0a-3a34-aff3-0b34e71bf3b2"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8def4d4-b580-3626-a41f-f844af081e03"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f67bdd9-d6ec-3741-8b2b-234cfff204d5"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70aaf92-8dd9-3d0e-9fca-f320cd5679ae"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c4ec65-d51c-3029-a7c1-4b74c69dbe8c"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5bd8e-50d5-3f0b-90b2-d2b138f569dd"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdbe543-f08a-35fb-80ce-a1f800183cac"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46882f2e-6898-3d2c-86ab-bbc4e6a90fdf"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad933c1d-4d21-3485-958f-b80768fbbb1e"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb81031-fc98-3892-bd0b-ac2104c8f9c1"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09766e9c-4e0c-39cc-8d5e-ecf69558c618"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58955d2a-1c8e-3707-9ff1-120e07356a3e"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc6869ea-bf35-3686-b04b-d6e4d05eb943"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a468d1a1-11b1-3308-b2df-5a3a9930eb6b"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8389128-14c7-3ffa-bcbe-922f9b23973d"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9dc2176-0a1b-3cd2-8430-ea54cfb5c69b"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9826b23-f2f3-31af-8025-3a5e084f09b4"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0d27c4-9f03-392c-9232-447fba5bad9d"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87191308-3d3b-3c7e-a713-988146af8e40"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72fa0de7-e8af-3d2e-a195-6e32bb1c4895"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982a4226-b0bf-3dd1-956d-e610c5126657"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf0952e-e9ab-3823-90bf-55f0f2bed6dd"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b1973c3-734c-33a5-9ecd-c401a459aadb"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025e14f6-77e6-32a5-97f2-abf80df5da73"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebfa0501-9889-3d90-b648-fa69857ee570"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4701bb66-790c-3f7c-b14a-f57180e1d65b"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82a65af0-761c-3f0f-968f-d55d06c1c8be"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfdc98fe-d9f7-322d-87f3-70f4591e2d92"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fb1bfbb-23c7-3c32-ba9e-6a8d0a738bcb"
