"subject","predicate","object"
"http://data.silknow.org/statement/60f3617b-e266-5a67-a142-493f0b952c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60f3617b-e266-5a67-a142-493f0b952c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60f3617b-e266-5a67-a142-493f0b952c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/60f3617b-e266-5a67-a142-493f0b952c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d"
"http://data.silknow.org/statement/60f3617b-e266-5a67-a142-493f0b952c68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60f3617b-e266-5a67-a142-493f0b952c68"
"http://data.silknow.org/statement/60f3617b-e266-5a67-a142-493f0b952c68","http://data.silknow.org/ontology/L18",0.4436
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom"
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://www.w3.org/2000/01/rdf-schema#comment","Whitework samplers typically consist of a variety of stitches and lace-making techniques, all stitched in white thread. Based on the small number of documented seventeenth-century embroiderers who made multiple samplers, it is thought that samplers containing whitework, cutwork, drawnwork, and lace designs were stitched only after multi-colored band samplers were finished, as whitework techniques are more difficult. While many surviving English samplers include lace, cutwork, and drawnwork, few examples of seventeenth-century lace have been attributed to English manufacture.This sampler is worked in whitework and reticella, which requires a stitcher to remove warp and weft threads from a piece of fabric before stabilizing the fabric with buttonhole stitches and creating designs based on the grid of the linen. The top of the sampler, worked in satin, eye, and line stitches, features the initials ""MD"" (presumably the initials of the maker) and an alphabet, along with geometric and stylized floral patterns of varying length. The remainder of the sampler consists of cutwork filled with reticella lace in geometric patterns."
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228295"
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://purl.org/dc/elements/1.1/identifier","57.122.369"
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://erlangen-crm.org/current/P3_has_note","Whitework samplers typically consist of a variety of stitches and lace-making techniques, all stitched in white thread. Based on the small number of documented seventeenth-century embroiderers who made multiple samplers, it is thought that samplers containing whitework, cutwork, drawnwork, and lace designs were stitched only after multi-colored band samplers were finished, as whitework techniques are more difficult. While many surviving English samplers include lace, cutwork, and drawnwork, few examples of seventeenth-century lace have been attributed to English manufacture.This sampler is worked in whitework and reticella, which requires a stitcher to remove warp and weft threads from a piece of fabric before stabilizing the fabric with buttonhole stitches and creating designs based on the grid of the linen. The top of the sampler, worked in satin, eye, and line stitches, features the initials ""MD"" (presumably the initials of the maker) and an alphabet, along with geometric and stylized floral patterns of varying length. The remainder of the sampler consists of cutwork filled with reticella lace in geometric patterns."
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75016c58-72a8-307d-9bd1-a980600c510a"
"http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d","http://erlangen-crm.org/current/P102_has_title","United Kingdom"
