"subject","predicate","object"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://www.w3.org/2000/01/rdf-schema#label","Record 175588"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://purl.org/dc/elements/1.1/identifier","175588.json"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f0046d2-76bc-3e42-8cd1-d7f9d5da31b0"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72db25b4-db62-3288-87ae-a0b81f62dc12"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f21957f2-d1f7-3e28-9a7b-a4bd6cca3d94"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f0046d2-76bc-3e42-8cd1-d7f9d5da31b0/category/1"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5113de08-723e-33d9-a47b-0d93b0a93e70"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb"
"http://data.silknow.org/object/1e0a3c17-b95d-3aa8-9ad5-fd3e454b160a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
